Semester,Crn,Subj,Crse,Section,Crse Title,Crse Attrib,Instructor,Campus,Honor,Long Crse Title
202480,80459,ED,2100,W01,,SRV,Marjorie Good,L,N,Education in a Democracy
202480,80460,ED,2100,W02,,SRV,Marjorie Good,L,N,Education in a Democracy
202480,80760,SW,7650,01,,SRV,Elizabeth Talbot,M,N,Social Work Field Education Seminar II
202480,82894,SW,7650,02,,SRV,Mindy McCarley,M,N,Social Work Field Education Seminar II
202480,84044,ED,2100,05,SRVI: Education in a Democracy,SRVI,Colleen Saxen,M,N,Education in a Democracy
202480,86587,WGS,4900,01,SRVI: Ldrshp&Action for Change,SRVI,Emily Yantis-Houser,M,N,Leadership and Action for Social Change
202480,87946,FR,3110,01,,SRV,Pascale Abadie,M,N,French Conversation and Culture
202480,89108,ED,2100,03,SRVI: Education in a Democracy,SRV,Colleen Saxen,M,N,Education in a Democracy
202480,89430,SW,2710,90,SRV: Intro to Social Welfare,SRV,Not Assigned,M,N,Introduction to Social Welfare
202530,13707,SW,2710,01,SRV: Intro to Social Welfare,SRV,Not Assigned,M,N,Introduction to Social Welfare
202530,13708,SW,2720,90,SRV: Multicultural Competence,SRV,James Carter,M,N,Multicultural Competence in a Diverse World
202530,13711,SW,3800,01,SRV: Social Work Practice I,SRV,Not Assigned,M,N,Ethics and Social Work Practice I
202530,13715,SW,4820,90,SRV: Social Work Practice III,SRV,Not Assigned,M,N,Social Work Practice III
202530,13718,SW,4880,02,SRVI: SW Field Practicum II,SRVI,Mindy McCarley,M,N,Social Work Field Practicum II
202530,13719,SW,4880,03,SRVI: SW Field Practicum II,SRVI,Nkechi Green,M,N,Social Work Field Practicum II
202530,13721,SW,4890,02,SRVI: SW Field Seminar II,SRVI,Mindy McCarley,M,N,Social Work Seminar II
202530,13722,SW,4890,03,SRVI: SW Field Seminar II,SRVI,Nkechi Green,M,N,Social Work Seminar II
202530,14141,MIS,4950,01,SRVI: IS Proj Mgt & Develop,SRVI,Vikram Sethi,M,N,Information Systems Project Management and Development
202530,14298,SCM,4950,01,SRVI: Project in SCM,SRVI,Gregory Kellar,M,N,Project in Supply Chain Management 
202530,18828,ED,2100,02,SRVI: Education in a Democracy,SRVI,Colleen Saxen,M,N,Education in a Democracy
202530,18829,ED,2100,03,SRVI: Education in a Democracy,SRVI,Romena Holbert,M,N,Education in a Democracy
202530,18830,ED,2100,04,HON/SRVI: Edu in a Democracy,SRVI,Colleen Saxen,M,Y,Education in a Democracy
202530,23718,NUR,4440,01,,SRV,Ann Stalter,M,N,Public Health Nursing in the Political System
202530,25579,SW,7660,01,SRV: SW Field Ed Seminar III,SRV,Not Assigned,M,N,Social Work Field Education Seminar III
202530,25580,SW,7660,02,SRV: SW Field Ed Seminar III,SRV,Mindy McCarley,M,N,Social Work Field Education Seminar III
202530,26742,MKT,4720,W90,,SRV,Egbert Kollaard,L,N,Small Business Marketing Planning
202530,26783,ED,2100,05,,SRV,Colleen Saxen,M,N,Education in a Democracy
202530,26955,WGS,4900,01,,SRVI,Emily Yantis-Houser,M,N,Leadership and Action for Social Change
202530,27014,SW,4820,91,SRV: Social Work Practice III,SRV,Not Assigned,M,N,Social Work Practice III
202530,27402,SW,3800,90,SRV: Social Work Practice I,SRV,Not Assigned,M,N,Ethics and Social Work Practice I
